day,start time,duration,room name,track,title,participants
Fri,6:30 PM,01:15,Douglas,Literature,Re-Reading Childhood Classics,"Victoria Janssen, Greer Gilman, Vikki Ciaffone, Patricia M. Cryan"
Fri,6:30 PM,01:15,Fasttrack 1,Fast Track,Con Safety for Kids Friday Night,
Fri,6:30 PM,01:15,Fasttrack 2,Fast Track,Origami 101,"Barbara M Pugliese, Peter Maranci, Joy McCarthy"
Fri,6:30 PM,01:15,Fasttrack 3,Fast Track,"I've Got All the Balls in the Air, Now What?","Peter Breton, Wil Howitt"
Fri,6:30 PM,01:15,Fasttrack 4,Fast Track,Stretch Like a Shao-Lin,"Bill ""Dr. Crash"" Yerazunis"
Fri,6:30 PM,01:15,Galleria - Art Program,Art,Books for Artists,"Thomas Nackid, Jacob Lefton, Brianna ""Spacekat"" Wu"
Fri,6:30 PM,01:15,Galleria - Autograph Space,Writing,Autograph - William Freedman,William  Freedman
Fri,6:30 PM,01:15,Galleria - Crafty Space,Crafting,Origami - The Art of Paperfolding,Sparr
Fri,6:30 PM,01:15,Griffin,Literature,Interstitial Arts: A Discussion,"Adam Nakama, Geofffrey Long, Deborah Atherton, Delia Sherman, Shira Lipkin, Larissa Niec, Felice  Kuan, Sarah Smith, Andrea  Hairston, Stephen H. Segal, Ellen Kushner, Wendy Ellertson, Erin Underwood, Victor Raymond"
Fri,6:30 PM,01:15,Hale,Writing,"Reading - Bowker, Silverman & Williams","Hildy Silverman, Jennifer Williams, John Bowker"
Fri,6:30 PM,01:15,Hancock,Anime,Mad Scientists in Anime,"Mike Toole, Shaenon  Garrity, John  Monahan, Adam Ferraro, Robert Luoma"
Fri,6:30 PM,01:15,Independence,Science,The Colder Side of Global Warming,Tom Wysmuller
Fri,6:30 PM,01:15,Lewis,Music,Best of Filk Sing-Along,"Benjamin Newman, Kate Farb-Johnson"
Fri,6:30 PM,01:15,Paine,Costuming,Masquerade Basics and First Impressions,"Melissa Honig, The Wombat, Jill Eastlake, Ken Kingsgrave-Ernstein, Toni Lay"
Fri,6:30 PM,01:15,Quincy,Literature,Imagining Anarchy,"Shava Nerad, Mark L Amidon, Barry B. Longyear, Ian Randal Strock, Vylar Kaftan"
Fri,6:30 PM,01:15,Revere,Literature,Boston as Setting,"Alexander Jablokov, Cecilia Tan, Steve E Popkes, Margaret Ronald, Robert Davies"
Fri,7:00 PM,02:00,Grand Ballroom AB,Music,"Faebotica, a Musical Event","Jenn Bliss, Marcio Roberto, Nicole Edgecomb, Lauren Phillips, Joe Ball, Jason Winslade, Darrell Brown, Jason Berube"
Fri,7:00 PM,01:00,Grand Ballroom C,Gaming,Vampire the Masquerade Character Selection,"Melissa Hamilton, Michael Dlott"
Fri,7:00 PM,01:00,Webster,Media,Buffy The Vampire Slayer Season 8.1,
Fri,7:30 PM,04:00,Commonwealth Ballroom AB,Gaming,Call of Cthulhu: The Cask of Tartessos,Richard B. Auffrey
Fri,7:30 PM,01:15,Galleria - Art Show,Art,Art Show Director's Docent Tour,David D'Antonio
Fri,7:30 PM,04:00,Stone,Anime,Samurai Anime,
Fri,8:00 PM,01:15,Adams,Gaming,D&D Roundtable,"Jason Schneiderman, Catherine Kane, Daniel Miller, Mitchell Morris, Karl G Heinemann"
Fri,8:00 PM,01:15,Burroughs,Anime,Anime Swordplay vs. Real Swordplay,"Josh Doremus, David Lee"
Fri,8:00 PM,01:15,Carlton,Literature,Flirting with the Mainstream: Paranormal Romance,"Nancy Holzner, Vikki Ciaffone, Seanan McGuire, Victoria Janssen, Kelley Armstrong, Gail Martin"
Fri,8:00 PM,01:15,Douglas,Comics,The New (Old) Wonder Woman,"Ken Gale, Donna Martinez, Mistress Simone, Ed Fuqua, Mercy E Van Vlack"
Fri,8:00 PM,03:00,Grand Ballroom C,Gaming,Vampire the Masquerade: Written in Blood,"Michael Dlott, Melissa Hamilton"
Fri,8:00 PM,01:15,Griffin,Anime,Manga Artists Meet-up,Bettina Kurkoski
Fri,8:00 PM,01:15,Hale,Fan Interest,Convention Feedback 1,"Cris Shuldiner, Paul Aldred, Benjamin Levy, Lisa Holsberg, James Pinkerton, Nicholas ""phi"" Shectman, Richard Kovalcik, Michael Sprague, Crystal Huff"
Fri,8:00 PM,01:30,Hancock,Writing,Broad Universe Rapid Fire Reading,"Morven Westfield, Larissa Niec, Elaine Isaak, Renee Otis, Kate Kaynak, Justine Graykin, Suzanne Reynolds-Alpert, Trisha Wooldridge, Roxanne Bland, Jennifer Allis Provost, Phoebe Wray"
Fri,8:00 PM,03:00,Harbor Ballroom II-III,Music,Drum and Dance Circle,"Wolverine Bloodthorn, Angela K Bowen, Penny Messier"
Fri,8:00 PM,01:15,Independence,Fan Interest,Living Off the Grid,Tom Wysmuller
Fri,8:00 PM,01:15,Lewis,Literature,Introduction to SF Criticism,"Catherynne M. Valente, Adam Lipkin, Marlin May, Steve Sawicki, Andrea  Hairston"
Fri,8:00 PM,01:15,Otis,Media,Clutch Cargo,
Fri,8:00 PM,01:15,Paine,Literature,Race and Identity in SF/F,"Woodrow Hill, Adam Nakama, Mark L Amidon, Kate Nepveu"
Fri,8:00 PM,01:15,Quincy,Gaming,My Favorite Game Went Out of Print!,"Tony Finan, Bill Levay, Peter Maranci, Victor Raymond, Jonathan Woodward"
Fri,8:00 PM,01:15,Revere,Costuming,Judging and Being Judged in Costume Contests,"The Wombat, Jill Eastlake, Susan de Guardiola, Aurora Celeste, Marty Gear"
Fri,8:00 PM,03:00,Webster,Media,Avatar Extended Version ,
Fri,8:05 PM,01:19,Otis,Media,9         ,
Fri,9:00 PM,01:00,Commonwealth Ballroom C,Fan Interest,Hallucinating Shakespeare,Michael Anderson
Fri,9:00 PM,01:00,Grand Ballroom DE,GOH,Presenting Josh Simpson,Josh Simpson
Fri,9:30 PM,01:15,Adams,Literature,Beyond Binaries 101: Exploring Gender Roles,"Trisha Wooldridge, Adam Nakama, Steve Berman, Greer Gilman, Suzanne Reynolds-Alpert"
Fri,9:30 PM,01:15,Burroughs,Social Issues,BDSM 101: A Beginner's Guide,"Shana Fuqua, dkap, Princess Kali, Calliope, Ian Cooper Rose"
Fri,9:30 PM,01:15,Carlton,Fan Interest,Not Your Parents' Zombies!,"Chris Denmead, Misty Pendragon, Tony Finan, Robert Davies"
Fri,9:30 PM,01:15,Douglas,Media,Noir in SF/F,"Timothy J Tero, Garen Daly, Fabrisse, Jaime Garmendia, Adam Lipkin"
Fri,9:30 PM,01:15,Griffin,Music,"Pick, Pass, Play Open Filk (Friday)","Mark A Mandel, Paul Estin"
Fri,9:30 PM,01:15,Hale,Writing,"Reading--Costello, Kingsgrave-Ernstein, Stallman","Catt Kingsgrave-Ernstein, Richard Stallman, John Costello"
Fri,9:30 PM,01:15,Hancock,Costuming,Advanced Makeup in Costuming,"Bill Frankenfield, Samara Martin, Marty Gear"
Fri,9:30 PM,01:15,Independence,Costuming,"Corsets, Hoops, & Other Undergarments","Ann Catelli, Aurora Celeste, Jamila Sisco, Susan de Guardiola"
Fri,9:30 PM,01:15,Lewis,Anime,Yin and Yang: Yuri and Yaoi,"Mary Dumas, Felicitas Ivey, Marlie Philiossaint"
Fri,9:30 PM,01:15,Paine,Fan Interest,SMOF 450: How to Be a Good Moderator,"JeffWarner, Bridget Joyce Boyle, Susan Hanniford Crowley, Jonathan Woodward, David Larochelle"
Fri,9:30 PM,01:15,Quincy,Media,Species as Analogy for Race,"Walter Hunt, Suford Lewis, Nisi Shawl, Andrea  Hairston, Jessica Belisle"
Fri,9:30 PM,01:15,Revere,Literature,Conservatism in SF and Fantasy,"James A. Wolf, William  Freedman, Alexander Jablokov, Bill Levay, Howard Beatman"
Fri,10:00 PM,01:00,Grand Ballroom AB,Fan Interest,Dr. Who: The Starship of Madness,"Neil Marsh, Ron Lacey, Alyssa Osiecki, Mindy Klenoff, Andy Hicks, Thomas Champion, Michael McAfee, Brad Smith, Andy Lebrun, Judy Yen, Paul Dworkin, Rob Noyes, Hilary Caplan, Zahra Khan, Alicia Ellen Goranson"
Fri,10:00 PM,00:06,Otis,Media,Home Movies From Arisia 2008,
Fri,10:05 PM,00:06,Otis,Media,Newsreel 2147,
Fri,10:10 PM,01:05,Otis,Media,Der Golem - Silent Film,Gary McGath
Fri,11:00 PM,01:15,Adams,Social Issues,BDSM and the Internet,"S. Tulchinsky, Michelle Driscoll, Mike Schneider, John Bacon, Princess Kali"
Fri,11:00 PM,01:15,Burroughs,Fan Interest,The Mind of the Nerd: Psychology and Fandom,"Jean Rossner, Melissa Kaplan, Ethan Gilsdorf, Jason Schneiderman, Aimee Yermish"
Fri,11:00 PM,01:15,Carlton,Science,Mad Science - Is it Worth the Risk?,"Abby Hafer, Shava Nerad, Mario Di Giacomo, D. Cameron Calkins, John  Monahan"
Fri,11:00 PM,01:15,Douglas,Fan Interest,The Future of School,"John G. McDaid, Kate Kaynak, Trisha Wooldridge, W. ""Ian"" Blanton, David Nurenberg"
Fri,11:00 PM,01:15,Griffin,Music,"Pick, Pass, Play Open Filk (Friday) continues",Paul Estin
Fri,11:00 PM,01:15,Hale,Writing,Reading - Amundsen & Berman,"Erik Amundsen, Steve Berman"
Fri,11:00 PM,01:15,Hancock,Literature,Tropes and Your Audience,"Israel Peskowitz, Genevieve Iseult Eldredge, Mary Catelli"
Fri,11:00 PM,06:00,Harbor Ballroom II-III,Music,DJPet's Club Dance with Live Bands,"Roland Adams, Mike D'Errioc, Jeremy Murphy, David Dodson, Jim Dattolo"
Fri,11:00 PM,01:15,Lewis,Fan Interest,Making Room: Your Day Job and Your Passion,"Trish Wilson, Victoria Janssen, Mark L Van Name, Steve Sawicki, William  Freedman"
Fri,11:00 PM,01:15,Paine,Writing,Circlet Press Reading,Cecilia Tan
Fri,11:00 PM,01:15,Quincy,Fan Interest,SMOF 350: How to Be a Good Panelist,"Michael Whitehouse, Suford Lewis, Eric Zuckerman, Stephanie Clarkson, A Joseph Ross"
Fri,11:00 PM,01:15,Revere,Literature,The Big Fear: Genre Fiction as Social Commentary,"Mark Waks, Sarah Smith, Suzanne Reynolds-Alpert"
Fri,11:00 PM,01:25,Webster,Media,Possession,
Fri,11:30 PM,04:00,Stone,Anime,Anime Ghost Stories,
Sat,12:00 AM,02:00,Grand Ballroom AB,Media,The Rocky Horror Picture Show,"James Mobius, Stephen Holmes, Amy Lake, Becca Driver, J Chris Quint, Patrick Connelly, Ted Lynch, Jen Flis, Kevin Wynott, Nikki Hanscom, Eric Carter, Derek Marchetti, A J Watts, Joye Thaller, Glenn MacWilliams, Ray Mitchel, Roy Rossi, Ella Willyard, Sasha Madore, Nick Bento, arthur laurie, Kevin Benoit, Kelly Davis, Keith Yampanis, Lauren "
Sat,12:00 AM,02:41,Otis,Media,Richard III Midnight Callback,Jason Schneiderman
Sat,12:25 AM,01:34,Webster,Media,Chrysalis ,
Sat,12:30 AM,01:15,Adams,Social Issues,Religion and Kink,"Shava Nerad, Jaime Garmendia, Adam Fromm, dkap, Darkteddybear"
Sat,12:30 AM,05:45,Griffin,Music,Unmoderated Open Filk Saturday,
Sat,2:00 AM,01:36,Webster,Media,The Gene Generation,
Sat,3:35 AM,01:33,Webster,Media,Submerged ,
Sat,5:10 AM,02:05,Webster,Media,The Vintner's Luck,
Sat,7:15 AM,01:18,Webster,Media,Get Lamp  ,
Sat,8:00 AM,02:00,Grand Ballroom C,Fan Interest,Geeky Play Date (Saturday),Dale Meyer-Curley
Sat,8:00 AM,00:20,Otis,Media,Rocky and His Friends,
Sat,8:30 AM,00:30,Otis,Media,Space Angel: Project Hero,
Sat,8:30 AM,01:25,Webster,Media,"Farm of Tomorrow, Egon & Donci",
Sat,9:00 AM,02:00,Commonwealth Ballroom AB,Gaming,Kobolds Ate My Baby,Tom
Sat,9:00 AM,04:00,Commonwealth Ballroom AB,Gaming,American Megafauna,Steven Hammond
Sat,9:00 AM,02:00,Grand Ballroom D,Fan Interest,Walk the Labyrinth,"Derek D Lichter, Jude Shabry"
Sat,9:00 AM,01:30,Grand Ballroom E,Fan Interest,Gentle Yoga (Sat),Gena Bean
Sat,9:00 AM,00:25,Otis,Media,Johnny Sokko and His Flying Robot,
Sat,9:00 AM,01:40,Stone,Anime,Satoshi Kon Legacy: Tokyo Godfathers,Allen MacLeod
Sat,9:30 AM,01:15,Adams,Science,"Frankenstein, Now?","Karl G Heinemann, Jeanne Cavelos, Ian Keville Schleifer, Steve E Popkes, Thomas A. Amoroso"
Sat,9:30 AM,01:15,Burroughs,Steampunk,Cotton-Gin Punk,"David Camacho, Catt Kingsgrave-Ernstein, Sarah Smith, Mario Di Giacomo, Nisi Shawl"
Sat,9:30 AM,01:15,Carlton,Media,Seminal SF Movies of the '50s,"Daniel M Kimmel, Phoebe Wray, Steve Sawicki, Garen Daly"
Sat,9:30 AM,01:15,Douglas,Anime,Viewing Anime Online,"Mike Toole, William Frank, Patrick Delahanty, Elizabeth O'Malley, Richard Ralston, Adam Ferraro"
Sat,9:30 AM,01:15,Fasttrack 1,Fast Track,Fast Track Opens Saturday Morning,"Heather Brown, Kathy Bourassa"
Sat,9:30 AM,01:15,Fasttrack 2,Fast Track,Spoon-A-Pults,"Erik J Meyer-Curley, Chris Corayer"
Sat,9:30 AM,01:15,Fasttrack 3,Fast Track,Swordsmanship 1,Stuart Ferguson
Sat,9:30 AM,02:00,Fasttrack 4,Fast Track,Kamikaze Costuming,"Jill Singer, Persis L Thorndike, Aimee Yermish, Dawn Albright, Josephine Monreal, The Wombat, Sarah Goodman, Vonnie Carts-Powell"
Sat,9:30 AM,01:15,Galleria - Art Program,Fan Interest,Intellectual Property for the Creative Person,"E. J. Barnes, Alan Wexelblat, Sean Sullivan, Daniel Miller, Thomas Traina"
Sat,9:30 AM,01:15,Galleria - Autograph Space,Writing,Autograph - Eggleton & Silverman,"Bob Eggleton, Hildy Silverman"
Sat,9:30 AM,01:15,Galleria - Crafty Space,Crafting,Crafts for Adults: Fingerpainting,Rachel M. Kadel-Garcia
Sat,9:30 AM,01:15,Griffin,Science,Real Mad Scientists: A Historical Retrospective,"John  Monahan, Jeff Hecht, Stephen R Wilk"
Sat,9:30 AM,01:15,Hale,Writing,"Reading - Dern, Hunt & Ivey","Daniel P Dern, Felicitas Ivey, Walter Hunt"
Sat,9:30 AM,01:15,Hancock,Anime,Great Science Fiction and Fantasy Manga,"Marlie Philiossaint, Shaenon  Garrity, David Lee, René Walling, Mary Dumas"
Sat,9:30 AM,02:45,Independence,Writing,A Taste of Viable Paradise Writer's Workshop,"Debra Doyle, James Macdonald"
Sat,9:30 AM,01:15,Lewis,Anime,Visual Kei: An Introduction,"Pam ""Izumi"" Larson, Renée Johnson, Dash"
Sat,9:30 AM,06:30,Other,Fan Interest,Blood Drive with the Naughty Nurses on Saturday,"John Hodges, Adria Alumbaugh"
Sat,9:30 AM,01:29,Otis,Media,The Thing vs. Godzilla,
Sat,9:30 AM,01:15,Paine,Costuming,Fashion Throughout History,"Elaine Isaak, Woodrow Hill, Nightwing Whitehead, Lisa A Ashton, Ann Catelli"
Sat,9:30 AM,01:15,Quincy,Literature,SF/Mainstream Convergence,"Eric M Van, Sheila M Oranch, Gail Martin, Alexander Jablokov, Michael Bonet"
Sat,9:30 AM,01:15,Revere,Writing,Voice Workshop for Writers,Andrea  Hairston
Sat,10:00 AM,01:00,Commonwealth Ballroom C,Fan Interest,Hallucinating Shakespeare,Michael Anderson
Sat,10:00 AM,01:00,Harbor Ballroom II-III,Fan Interest,Lessons in Medieval Swordsmanship,"Stuart Ferguson, Sarah Haglers, Josh Conway, Joshua Watson, Chris Stetson, Steven Hirsch, William Frisbee"
Sat,10:00 AM,01:00,Webster,Media,Wallace & Gromit 2010,
Sat,10:30 AM,10:00,Commonwealth Ballroom AB,Gaming,Epic Arkham Horror,Chris Barney
Sat,10:30 AM,02:00,Commonwealth Ballroom AB,Gaming,Go For Beginners,Timothy Lewis
Sat,10:40 AM,01:30,Stone,Anime,Satoshi Kon Legacy: Paprika,Allen MacLeod
Sat,11:00 AM,01:15,Adams,Gaming,"LARPing: What Is It, and Why Would I Do It?","Rebecca L Kletnieks, Samara Martin, John Bacon, Stephen R Balzac, Heidi Hooper"
Sat,11:00 AM,01:15,Burroughs,GOH,Introducing Kelley Armstrong,"Kelley Armstrong, Crystal Huff"
Sat,11:00 AM,01:15,Carlton,Literature,Idols with Feet of Clay,"Kate Nepveu, Adam Lipkin, John Bowker, Ian Randal Strock, Erik Amundsen"
Sat,11:00 AM,01:00,Douglas,Literature,Faeries of Color: Tales of the Fae Beyond Europe,"Vikki Ciaffone, David Sklar, Mary Catelli, Tananarive Due, Trisha Wooldridge"
Sat,11:00 AM,01:15,Fasttrack 1,Fast Track,Con Safety for Kids Saturday Morning,
Sat,11:00 AM,01:15,Fasttrack 2,Fast Track,Ooey Gooey Fingers,"Melissa McCusker, Sara E. Corayer"
Sat,11:00 AM,01:15,Fasttrack 3,Fast Track,Simple Henna Designs and History,Mimi Noyes
Sat,11:00 AM,01:15,Galleria - Art Program,Fan Interest,Fostering Creativity,"Wendy Ellertson, Aimee Yermish, James Turner, Sean Sullivan, Bonnie Barlow Turner"
Sat,11:00 AM,01:15,Galleria - Autograph Space,Writing,Autograph - Crowley & Gilsdorf,"Susan Hanniford Crowley, Ethan Gilsdorf"
Sat,11:00 AM,01:15,Galleria - Crafty Space,Crafting,Beading Workshop,"Carol Salemi, Lisa A Ashton"
Sat,11:00 AM,01:30,Grand Ballroom AB,Fan Interest,Introduction to Live Sound Production for Cons,
Sat,11:00 AM,01:15,Griffin,Writing,Carl Brandon Awards Panel,"Vylar Kaftan, Nisi Shawl, Andrea  Hairston, Victor Raymond"
Sat,11:00 AM,01:15,Hale,Writing,"Reading - Amidon,  Belisle &  Lefton","Jessica Belisle, Mark L Amidon, Jacob Lefton"
Sat,11:00 AM,01:15,Hancock,Writing,Character Dynamics,"Victoria Janssen, Ellen Kushner, Jeanne Cavelos, Gordon Linzner, Nancy Holzner"
Sat,11:00 AM,00:30,Harbor Ballroom II-III,Fan Interest,Jedi Lightsaber Techniques,Higgins Armory Sword Guild/Higgins Armory Museum
Sat,11:00 AM,01:00,Harbor Terrace,Steampunk,Steampunk Bocce,Esh Grey aka Cookie
Sat,11:00 AM,01:15,Lewis,Anime,Anime/Manga Parents' Discussion,"René Walling, Adam Ferraro, Katie Dumas, Mary Dumas, Ed Fuqua, John C. Watson"
Sat,11:00 AM,01:15,Paine,Comics,Comics as Spin-Off,"Mark Waks, Cynthia A Shettle, Roho , Chris Denmead, Susan Soares"
Sat,11:00 AM,01:15,Quincy,Costuming,Costuming Without Sewing,"Kristina Finan, Jill Eastlake, Christine Connell, James Jones, Samantha Yoo"
Sat,11:00 AM,01:15,Revere,Literature,Book Club: The Windup Girl/The City & the City,"Robert Davies, Bey Woodward, Marlie Philiossaint"
Sat,11:00 AM,01:30,Webster,Media,Defying Gravity: A Historic Achievement In Glass,Josh Simpson
Sat,11:30 AM,00:30,Harbor Ballroom II-III,Fan Interest,Viking Warriors & Combat,Higgins Armory Sword Guild/Higgins Armory Museum
Sat,11:30 AM,01:30,Otis,Media,Rocky Jones Space Ranger,
Sat,12:00 PM,04:00,Commonwealth Ballroom AB,Gaming,Shadowrun 03-05: In & Out,Jonathan Riedel
Sat,12:00 PM,02:00,Commonwealth Ballroom C,Music,Sassafrass & Stranger Ways,"Susan Weiner, Kara Hurvitz, Brad Smith, Nat Budin, Julia Suggs, Emily Lewis"
Sat,12:00 PM,01:00,Harbor Ballroom II-III,Fan Interest,Social Dance 101,"Shannon Harrower, Adam Nakama"
Sat,12:00 PM,01:00,Stone,Anime,Surprise Anime,
Sat,12:30 PM,01:15,Adams,Media,Comedy and Mad Science,"D. Cameron Calkins, John  Monahan, Daniel Miller, Mark L Amidon, Mario Di Giacomo"
Sat,12:30 PM,01:30,Burroughs,Media,The Movie Year in Review,"Robert Newton, Mimi Noyes, Chris Denmead, Daniel M Kimmel, John Bowker, Michael A Ventrella, Garen Daly"
Sat,12:30 PM,01:15,Carlton,Comics,Challenges of Self-Publishing,"Rick Silva, Joel Gill, Roho , Steve Kanaras, Dirk Tiede"
Sat,12:30 PM,01:15,Douglas,Literature,"Vampires, Gender, and Sexuality - Oh My!","Susan de Guardiola, Kelley Armstrong, Gail Martin, Adrianne Brennan, Jennifer Williams"
Sat,12:30 PM,02:45,Fasttrack 1,Fast Track,MyChip Event,Erik J Meyer-Curley
Sat,12:30 PM,01:15,Fasttrack 2,Fast Track,Brushes and Creativity ,"Charlene Taylor D'Alessio, Sara E. Corayer, Kathy Bourassa"
Sat,12:30 PM,01:15,Fasttrack 3,Fast Track,"Daggers and Shields and Swords, Oh My!",Higgins Armory Sword Guild/Higgins Armory Museum
Sat,12:30 PM,02:45,Fasttrack 4,Fast Track,Lego Tournament!,"Athene Boswel, Sparr, Chris Corayer"
Sat,12:30 PM,01:15,Galleria - Art Program,Art,Online Art - Beyond the Flat,"Tuna Oddfellow AKA Fish Fishman, Shava Nerad"
Sat,12:30 PM,01:15,Galleria - Autograph Space,Writing,Autograph - Ivey & Smith,"Sarah Smith, Felicitas Ivey"
Sat,12:30 PM,01:15,Galleria - Crafty Space,Crafting,Book Creation Workshop,Rachel M. Kadel-Garcia
Sat,12:30 PM,01:15,Griffin,Science,"Ask a Geek: Biology, Psychology, & Medicine","Aimee Yermish, Amy Chused, Karen Purcell DVM"
Sat,12:30 PM,01:15,Hale,Writing,"Reading - Kushner, Longyear & Shawl","Nisi Shawl, Barry B. Longyear, Ellen Kushner"
Sat,12:30 PM,01:15,Hancock,Gaming,Props? In a Role-Playing Game?,"Peter Maranci, Victor Raymond, Richard Staats"
Sat,12:30 PM,01:15,Independence,Comics,Kaffeklatsch - Fables,"Eric Zuckerman, E. J. Barnes, Mark Waks, Mistress Simone"
Sat,12:30 PM,01:15,Lewis,Literature,Take Back the Sci-Fi,"Genevieve Iseult Eldredge, Trisha Wooldridge, Ken Kingsgrave-Ernstein, Catt Kingsgrave-Ernstein, Shira Lipkin"
Sat,12:30 PM,01:15,Paine,Writing,When Truth is Stranger than Fiction,"Elaine Isaak, Jeanne Cavelos, Seanan McGuire, Mark L Van Name, Dash"
Sat,12:30 PM,01:15,Quincy,Fan Interest,Fandom and Disabilities,"Stephanie Clarkson, Israel Peskowitz, Bonnie Barlow Turner, Ian Keville Schleifer, Cheryl Braverman"
Sat,12:30 PM,01:15,Revere,Costuming,"Modifying, Making, and Using Sewing Patterns","Nightwing Whitehead, Kristina Finan, Lori Del Genis, Lisa A Ashton, Jessica Belisle"
Sat,12:30 PM,00:30,Webster,Media,Balticon Film Festival Shorts,
Sat,1:00 PM,01:00,Commonwealth Ballroom AB,Gaming,Bohnanza - the Bean Game!,Jen Lewis
Sat,1:00 PM,01:15,Grand Ballroom C,Gaming,Kids' LARP,Stephen R Balzac
Sat,1:00 PM,05:00,Grand Ballroom DE,Gaming,Nexus Elements (Boffer LARP),"Kevin Robbins, Dori Schendell"
Sat,1:00 PM,01:00,Otis,Media,Films By Robert Houllahan,
Sat,1:00 PM,01:25,Stone,Anime,Satoshi Kon Legacy: Perfect Blue,Allen MacLeod
Sat,1:00 PM,01:00,Webster,Media,Buffy The Vampire Slayer Season 8.2,
Sat,2:00 PM,01:15,Adams,Media,A Clockwork Orange,"Michael A Horne, Tim Lieder, Bill Levay, Resa Nelson"
Sat,2:00 PM,01:30,Burroughs,Media,TV Year in Review,"Misty Pendragon, Randee Dawn Cohen, Adam Lipkin, Howard Beatman"
Sat,2:00 PM,01:15,Carlton,Literature,Why Do We Need Slayers?,"Debra Doyle, David Nurenberg, Vikki Ciaffone, Barry B. Longyear"
Sat,2:00 PM,01:15,Douglas,Anime,Global Anime,Ian Condry
Sat,2:00 PM,01:15,Fasttrack 2,Fast Track,Monster Make-up,"Rebecca Sturdevant, Domingo Diaz, Sandra Woodring"
